﻿reference,typearbre,codeinseecommune,Commune,Essence,Lieudit,Dimensioncirconference,dimensionhauteur,dimensionenvergure
"ARB0327","remarquable","22337","Sevignac","pin noir d'Autriche","château de Moellan","4.9","",""
"ARB0328","signalé","22337","Sévignac","cèdre","Rochereuil","","",""
"ARB0329","remarquable","22337","Sévignac","tulipier commun","Brondineuf","5.3","",""
"ARB0330","signalé","22278","St Brieuc","Magnolia grandiflora","20bis rue Quinquaine - jardin privé","1.9","","12"
"ARB0331","signalé","22290","St Gelven","chêne pédonculé","Le Zélo","6.8","",""
"ARB0332","signalé","22294","St Gilles Pligeaux","araucaria","","","",""
"ARB0333","signalé","22295","St Gilles vieux Marché","chêne","Guermorvan","5.1","",""
"ARB0334","signalé","22321","St Nicolas du Pelem","tilleul à grandes feuilles","bourg - parc privé","4.5","30.0",""
"ARB0335","signalé","22327","St Samson s/ Rance","if","","","",""
"ARB0336","signalé","22273","St-Alban","chêne pédonculé","Bel Air","","",""
"ARB0337","signalé","22273","St-Alban","chêne pédonculé","Square Joseph Labbé","","",""
"ARB0338","signalé","22273","St-Alban","if","","","",""
"ARB0339","remarquable","22274","St-André","if","chapelle","","",""
"ARB0340","signalé","22276","St-Bihy","chêne pédonculé","Chêne de la Bonne Vierge - La Chênaie","","",""
"ARB0341","signalé","22277","St-Brandan","2 hêtres","Quénebro","","",""
"ARB0342","signalé","22277","St-Brandan","2 tilleuls","La Ville Noë","","",""
"ARB0343","signalé","22277","St-Brandan","3 séquoïas","Grenieux (parc)","","",""
"ARB0344","signalé","22277","St-Brandan","alignement de hêtres","Carbriens","","",""
"ARB0345","signalé","22278","St-Brieuc","2 ifs","Parc de la Préfecture","","",""
"ARB0346","signalé","22278","St-Brieuc","araucaria","Rohannec'h","","",""
"ARB0347","signalé","22278","St-Brieuc","aubépine","sur terrain type parking propriété du Conseil Gal dans St-Brieuc mais ou ?","","",""
"ARB0348","signalé","22278","St-Brieuc","chêne","Place Poulain-Corbion le long de la rue Poulain-Corbion","","",""
"ARB0349","signalé","22278","St-Brieuc","chêne chevelu","Cesson entre la rue de la Tour et la rue des Cap-Horniers","","",""
"ARB0350","signalé","22278","St-Brieuc","chêne liège","dans la vallée du Gouédic","","",""
"ARB0351","signalé","22278","St-Brieuc","chêne vert","Rohannec'h","","",""
"ARB0352","remarquable","22278","St-Brieuc","chêne vert","parc des promenades","","",""
"ARB0353","signalé","22278","St-Brieuc","hêtre","Parc de la Préfecture","","",""
"ARB0354","signalé","22278","St-Brieuc","marronnier","Place St-Pierre","","",""
"ARB0355","signalé","22278","St-Brieuc","orme champêtre","Rohannec'h","","",""
"ARB0356","signalé","22278","St-Brieuc","pin sylvestre","Cimetière St-Michel","","",""
"ARB0357","signalé","22278","St-Brieuc","Sequoiadendron giganteum","parking de la DDCCRF 21 bd Clémenceau","","",""
"ARB0358","signalé","22278","St-Brieuc","Sequoiadendron giganteum","Parc de la préfecture","","",""
"ARB0359","signalé","22280","St-Carné","araucaria","à l'église","","",""
"ARB0360","signalé","22280","St-Carné","poirier","","","",""
"ARB0361","signalé","22282","St-Cast le Guildo","chêne vert","La Pierre Levée","","",""
"ARB0362","signalé","22285","St-Connec","If","Luzurien","4.5","","9"
"ARB0363","signalé","22285","St-Connec","hêtre","Émonde de plein champ","","",""
"ARB0364","signalé","22287","St-Donan","frêne","La Ville Terguy","6.3","16.5",""
"ARB0365","signalé","22331","Ste-Tréphine","if","Le bourg","","",""
"ARB0366","signalé","22290","St-Gelven","chêne","Le Zélo","6.8","",""
"ARB0367","signalé","22291","St-Gildas","hêtre","Quélennec","","","11"
"ARB0368","remarquable","22295","St-Gilles Vieux Marché","chêne pédonculé","bourg","3.2","",""
"ARB0369","signalé","22294","St-Gilles-Pligeaux","araucaria araucana","près de l'église","","",""
"ARB0370","signalé","22999","St-Gonéry","if","dans le bourg","","",""
"ARB0371","signalé","22299","St-Helen","alisier torminal","forêt de Coetquen en bordure aire pique-nique","","",""
"ARB0372","signalé","22299","St-Helen","chêne pédonculé","forêt de Coetquen","","",""
"ARB0373","signalé","22302","St-Jacut de la mer","platane","Abbaye de St Jacut","4.8","23.0",""
"ARB0374","remarquable","22303","St-Jacut du Mené","chêne pédonculé","près de la chapelle","7.5","",""
"ARB0375","signalé","22304","St-Jean Kerdaniel","chêne pédonculé","Kerphilipe","","",""
"ARB0376","signalé","22306","St-Judoce","hêtre","","","",""
"ARB0377","signalé","22306","St-Judoce","platane","Le Fournet","","",""
"ARB0378","signalé","22306","St-Judoce","Sequoia sempervirens","","","",""
"ARB0379","signalé","22306","St-Judoce","tilleul","","","",""
"ARB0380","signalé","22308","St-Juvat","chêne","Les Effourneaux","","",""
"ARB0381","remarquable","22308","St-Juvat","chêne","Grands Champs","5.9","",""
"ARB0382","signalé","22308","St-Juvat","chêne pédonculé","les grands champs","","",""
"ARB0383","signalé","22308","St-Juvat","saule","Les Effourneaux","","",""
"ARB0384","remarquable","22309","St-Launeuc","bouleau (le plus gros de France)","L'anjouan","3.0","",""
"ARB0385","remarquable","22309","St-Launeuc","chêne sessile","La Roirie","6.0","30.0",""
"ARB0386","remarquable","22309","St-Launeuc","if","place de l'église","6.3","",""
"ARB0387","signalé","22310","St-Laurent","chêne pédonculé","Kernévez","5.7","",""
"ARB0388","remarquable","22311","St-Lormel","if","","7.0","",""
"ARB0389","remarquable","22315","St-Maudez","if","enclos paroissial","9.2","",""
"ARB0390","signalé","22315","St-Maudez","","La Ville Orieux","","",""
"ARB0391","signalé","22316","St-Mayeux","chêne","Kerlého - Contacter Mme Rault","","",""
"ARB0392","signalé","22316","St-Mayeux","chêne pédonculé","Crampoisic","","",""
"ARB0393","signalé","22316","St-Mayeux","hêtre","route du Boterff d'en haut","4.0","",""
"ARB0394","signalé","22316","St-Mayeux","houx","Carlouezio","","",""
"ARB0395","remarquable","22316","St-Mayeux","if","autre if dans le même cimetière","5.8","",""
"ARB0396","remarquable","22316","St-Mayeux","if","dans le cimetière","5.4","",""
"ARB0397","signalé","22317","St-Méloir-des-Bois","if","dans le cimetière de l'église","","",""
"ARB0398","signalé","22322","St-Péver","chêne","Moulin des Forges","","",""
"ARB0399","signalé","22323","St-Potan","marronnier","Le Quartier","","",""
"ARB0400","signalé","22325","St-Quay-Portrieux","Eucalyptus sp","parc départemental","","",""
"ARB0401","signalé","22339","Taden","châtaignier","Trélat","","",""
"ARB0402","signalé","22339","Taden","châtaignier","Manoir de Kerosen","5.7","26.0",""
"ARB0403","remarquable","22339","Taden","Séquoia géant","Manoir de Kerosen","6.4","37.0",""
"ARB0404","remarquable","22339","Taden","Séquoia sempervirens","Manoir de Kerosen","4.7","34.0",""
"ARB0405","signalé","22339","Taden","chêne","Cf asso Cœur","","",""
"ARB0406","signalé","22340","Tonquedec","buis","chapelle de Kerivoallan","","",""
"ARB0407","signalé","22340","Tonquédec","chêne","Kerivoalan","","",""
"ARB0408","signalé","22340","Tonquédec","hêtre du Loc","Le Loc","","",""
"ARB0409","signalé","22342","Trébédan","if","près d'une chapelle","","",""
"ARB0410","remarquable","22343","Treberdeun","cyprès de Lambert","bourg","5.6","",""
"ARB0411","signalé","22343","Trébeurden","chêne","Ker Anel","","",""
"ARB0412","remarquable","22345","Trébry","châtaignier","La Touche","6.5","",""
"ARB0413","signalé","22347","Tredarzec","Nothofagus dombei","jardin de kerdalo","","",""
"ARB0414","signalé","22348","Tredias","châtaignier","Colombier","","",""
"ARB0415","signalé","22350","Treduder","if","église","","",""
"ARB0416","signalé","22352","Tréfumel","if","","","",""
"ARB0417","signalé","22356","Trégomeur","hêtre","Zoo","","",""
"ARB0418","signalé","22357","Trégon","chêne pédonculé","parc du château de M De Pins","5.6","28.5",""
"ARB0419","signalé","22999","Trégornan","chêne pédonculé","domaine de chasse de Klesseven","","",""
"ARB0420","signalé","22999","Trégornan","if","Kergariou","","",""
"ARB0421","signalé","22361","Tréguidel","chêne pédonculé","champ de peupliers non loin Chapelle ND de la Cour","","",""
"ARB0422","remarquable","22362","Treguier","platane","Parking - chapelle ND","7.0","",""
"ARB0423","signalé","22362","Tréguier","marronnier","parc communal de la Baronnais","4.0","",""
"ARB0424","signalé","22364","Trélivan","charme","","","",""
"ARB0425","signalé","22365","Tremargat","if","","","",""
"ARB0426","signalé","22365","Trémargat","5 chênes","Vallée du St-Georges","","",""
"ARB0427","signalé","22365","Trémargat","if du Crespuil","Manoir","","",""
"ARB0428","signalé","22366","Trémel","cyprès de Lambert","Kerdudavel","7.1","23.0","23"
"ARB0429","signalé","22366","Trémel","hêtres","en forêt","","",""
"ARB0430","signalé","22369","Trémeur","chêne pédonculé","La Gueurine","","",""
"ARB0431","signalé","22369","Trémeur","chêne pédonculé","Le Clairay","","",""
"ARB0432","signalé","22369","Trémeur","if","près de l'église","","",""
"ARB0433","signalé","22370","Tréméven","2 résineux","Le Bourg","","",""
"ARB0434","signalé","22370","Tréméven","châtaignier","Le Bourg","","",""
"ARB0435","signalé","22370","Tréméven","houx","Le Bourg","","",""
"ARB0436","signalé","22371","Trémorel","chêne pédonculé","Chapelle des 13 Chênes","","",""
"ARB0437","remarquable","22377","Tréveneuc","cyprès de Lambert","grève Saint Marc","7.2","",""
"ARB0438","signalé","22378","Treverec","if","Pont Min","","",""
"ARB0439","remarquable","22380","Trévron","chêne pédonculé","La Herviais","5.2","",""
"ARB0440","signalé","22391","Yvignac","chêne pédonculé","Hameau du Gros Chêne","","",""
"ARB0441","signalé","22391","Yvignac","chêne pédonculé","le bois d'Yvignac","","",""
"ARB0442","remarquable","22391","Yvignac","if","près de l'église St-Malo","8.65","",""
