﻿IDETABLISSEMENT,LBETABLISSEMENT,TYPEETABLISSEMENT,ADRESSE,CDPOSTAL,CDINSEE,COMMUNE,TELEPHONE,ADMISSION,FAX,DOTATIONGLOBALEAPA,EHPAD,HABILITEAIDESOCIAL,CAPACITE,HEBTEMPORAIRE,NBPLACESUNITESPEC,CAPACITEACCUEILJOUR,CAPACITEACCUEILNUIT,COORDX,COORDY
"ETABPA00106","Logement Foyer Ploumilliau","Foyer Logement","14 bis rue A. Le Braz","22300","22226","PLOUMILLIAU","02 96 35 45 92","02 96 35 45 92","02 96 54 40 84","oui","oui","oui","60","1","n/a","n/a","n/a","221100.017802","6862793.269342"
"ETABPA00107","Logement Foyer Pommerit le Vicomte","Foyer Logement","22 rue Hent Don","22200","22248","POMMERIT LE VICOMTE","02 96 21 73 48","02 96 21 73 48","02 96 21 73 54","oui","oui","oui","130","4","n/a","n/a","n/a","250712.332244","6852520.270379"
"ETABPA00108","Logement Foyer Pontrieux","Foyer Logement","16 Traou Meledern","22260","22250","PONTRIEUX","02 96 95 11 50","02 96 95 11 50","02 96 95 13 84","oui","oui","oui","68","n/a","n/a","n/a","n/a","247356.744661","6862215.008477"
"ETABPA00109","Logement Foyer La Villeneuve","Foyer Logement","La Ville Neuve","22590","22251","PORDIC","02 96 79 48 98","02 96 79 48 98","02 96 79 17 86","oui","oui","oui","57","2","n/a","n/a","n/a","270720.548418","6846641.796429"
"ETABPA00110","Résidence du Pavillon","Foyer Logement","Rue des 14 Portes","22800","22262","QUINTIN","02 96 74 93 89","02 96 74 93 89","02 96 74 93 89","non","non","non","69","3","n/a","n/a","n/a","262868.691460","6827815.284816"
"ETABPA00111","Maison de Retraite HL Quintin","Maison de Retraite","1 rue des Carmes","22800","22262","QUINTIN","02 96 79 66 66","02 96 79 66 66","02 96 74 86 16","oui","oui","oui","198","n/a","14","n/a","n/a","262868.691460","6827815.284816"
"ETABPA00112","EHPAD Kéramour","EHPAD","Rue Keramour","22110","22266","ROSTRENEN","02 96 57 40 70","02 96 57 40 70","02 96 57 40 71","oui","oui","oui","90","n/a","n/a","6","n/a","230823.673128","6810288.547416"
"ETABPA00113","Maison de Retraite Bonne Nouvelle","Maison de Retraite","1 rue du Hambout","22110","22266","ROSTRENEN","02 96 29 02 58","02 96 29 02 58","02 96 29 38 95","oui","oui","oui","106","2","n/a","n/a","n/a","231979.814765","6808007.723994"
"ETABPA00114","Résidence Cornouaille","Foyer Logement","1 rue de Cornouaille","22110","22266","ROSTRENEN","02 96 29 27 07","02 96 29 27 07","02 96 29 27 07","non","non","non","23","n/a","n/a","n/a","n/a","231619.272792","6811848.701621"
"ETABPA00115","USLD Kéramour Rostrenen","Unité Soins Longue Durée","Rue Keramour","22110","22266","ROSTRENEN","02 96 57 40 70","02 96 57 40 71","02 96 57 40 71","oui","oui","oui","30","n/a","n/a","n/a","n/a","230823.673128","6810288.547416"
"ETABPA00116","Maison de Retraite des Champs au Duc","Maison de Retraite","10 rue des Champs au Duc","22000","22278","SAINT-BRIEUC","0","0","0","0","oui","0","0","n/a","n/a","n/a","n/a","274537.578208445","6839311.05344519"
"ETABPA00117","Résidence Beau Chêne (EHPAD)","Foyer Logement","31  Rue des Ecoles","22200","22272","SAINT-AGATHON","02 96 44 99 44","02 96 44 99 44","02 96 44 71 39","oui","oui","non","83","2","n/a","n/a","n/a","250111.416809","6846679.490854"
"ETABPA00118","Résidence Beau Chêne (FL)","Foyer Logement","31  Rue des Ecoles","22200","22272","SAINT-AGATHON","02 96 44 99 44","02 96 44 99 44","02 96 44 71 39","non","non","non","27","n/a","n/a","n/a","n/a","249339.391942","6846419.700639"
"ETABPA00119","Logement  Foyer Prévallon","Foyer Logement","22 Avenue Loucheur","22000","22278","SAINT-BRIEUC","02 96 61 78 34","02 96 61 78 34","02 96 61 19 69","oui","oui","oui","75","6","n/a","n/a","n/a","273863.357841","6840291.638909"
"ETABPA00120","Logement  Foyer  Les Villages","Foyer Logement","5 rue du Vau Gicquel","22000","22278","SAINT-BRIEUC","02 96 94 42 67","02 96 94 42 67","0","non","non","non","86","n/a","n/a","n/a","n/a","273235.306122","6839833.375149"
"ETABPA00121","Maison de Retraite L'Ermitage Saint-Joseph","Maison de Retraite","92 rue de la République","22000","22278","SAINT-BRIEUC","02 96 33 07 45","02 96 33 07 45","02 96 33 98 82","oui","oui","oui","24","n/a","n/a","n/a","n/a","276114.629506","6839511.648590"
"ETABPA00122","Maison de Retraite Montbareil","Maison de Retraite","16 rue Notre Dame","22000","22278","SAINT-BRIEUC","02 96 62 73 00","02 96 62 73 00","02 96 52 17 57","oui","oui","oui","100","3","n/a","8","n/a","274218.519360","6839811.546951"
"ETABPA00123","Maison de Retraite Les Filles du Saint Esprit","Maison de Retraite","20 rue des Capucins","22000","22278","SAINT-BRIEUC","02 96 68 52 52","02 96 68 52 52","02.96.61.10.16","oui","oui","oui","100","n/a","n/a","n/a","n/a","274598.312896","6838825.077476"
"ETABPA00124","Maison de Retraite Les Capucins CH Saint Brieuc","Maison de Retraite","17 rue des capucins","22000","22278","SAINT-BRIEUC","02 96 01 72 84","02 96 01 72 84","02 96 01 71 69","oui","oui","oui","472","4","62","12","n/a","272466.284553","6840642.902504"
"ETABPA00125","Résidence Edilys Armor","Foyer Logement","8 rue Saint-Benoit","22000","22278","SAINT-BRIEUC","02 96 33 69 70","02 96 33 69 70","02 96 61 22 10","oui","oui","non","60","1","n/a","n/a","n/a","275422.141913","6839649.506765"
"ETABPA00126","Résidence Kérélys","Foyer Logement","4 rue Léopold Senghor","22000","22278","SAINT-BRIEUC","02 96 78 63 20","02 96 33 69 70","02 96 61 22 10","oui","oui","non","28","n/a","28","n/a","n/a","274537.563756","6839311.024681"
"ETABPA00127","Maison de Retraite Le Cèdre","Maison de Retraite","4 rue de la Corderie","22000","22278","SAINT-BRIEUC","02 96 33 08 20","02 96 33 08 20","02 96 61 49 10","oui","oui","oui","40","n/a","n/a","n/a","n/a","275211.989882","6839360.282223"
"ETABPA00128","Logement Foyer L'Emeraude","Foyer Logement","Bd La Côte d'Emeraude","22380","22282","SAINT-CAST LE GUILDO","02 96 41 93 37","02 96 41 93 37","02 96 41 83 62","oui","oui","oui","48","4","n/a","n/a","n/a","314394.110667","6844581.984955"
"ETABPA00129","Logement  Foyer Saint Jacut de la Mer (Mutualité)","Foyer Logement","25 rue de la Noë","22750","22302","SAINT-JACUT DE LA MER","02 96 27 77 97","02 96 75 44 44","02 96 27 72 74","oui","oui","oui","31","6","n/a","n/a","n/a","317409.383744","6845785.277911"
"ETABPA00130","Résidence Le Val d'Or","Maison de Retraite","Parc Hamon","22170","22304","SAINT-JEAN KERDANIEL","02 96 32 60 80","02 96 32 60 80","02 96 32 60 79","oui","oui","non","66","n/a","33","n/a","n/a","254913.640699","6844895.544251"
"ETABPA00131","Logement Foyer Ty Kerjean","Foyer Logement","Rue Ste-Tréphine","22480","22321","SAINT-NICOLAS DU PELEM","02 96 29 74 48","02 96 29 74 48","02 96 29 79 12","oui","oui","oui","59","n/a","n/a","n/a","n/a","243434.618353","6820447.510682"
"ETABPA00132","Maison de Retraite Jeanne d'Arc","Maison de Retraite","Place de Verdun","22410","22325","SAINT-QUAY PORTRIEUX","02 96 70 88 00","02 96 70 88 00","02 96 70 92 47","oui","oui","oui","64","5","n/a","n/a","n/a","269638.512461","6856017.506033"
"ETABPA00133","Logement Foyer Sévignac (Mutualité)","Foyer Logement","Bourg","22250","22337","SEVIGNAC","02 96 84 91 65","02 96 75 44 44","02 96 84 95 92","oui","oui","oui","23","n/a","n/a","n/a","n/a","306454.645987","6816968.417447"
"ETABPA00134","Logement Foyer Du Gavel","Foyer Logement","13 rue Abbé Le Luyer","22560","22343","TREBEURDEN","02 96 15 42 27","02 96 15 42 27","02 96 23 56 69","oui","oui","oui","60","1","projet","n/a","n/a","217827.836676","6872624.968190"
"ETABPA00135","Maison de Retraite Trébrivan","Maison de Retraite","6  rue J.P. Follézou","22340","22344","TREBRIVAN","02 96 36 61 72","02 96 36 61 72","02 96 36 66 15","oui","oui","oui","53","3","n/a","n/a","n/a","219941.258853","6821523.736248"
"ETABPA00136","Logement  Foyer Trédrez (Mutualité)","Foyer Logement","Rue Palud","22300","22345","TREDREZ","02 96 35 22 72","02 96 75 44 44","02 96 35 25 17","oui","oui","oui","21","n/a","n/a","n/a","n/a","217338.935615","6865528.314613"
"ETABPA00137","Logement Foyer Ty Langastel","Foyer Logement","Route de Lannion -Ty Langastel","22730","22353","TREGASTEL","02 96 23 48 37","02 96 23 48 37","02 96 15 35 30","non","non","non","48","n/a","n/a","n/a","n/a","222558.019642","6877622.878122"
"ETABPA00138","Maison de Retraite Intercommunale Trégueux","Maison de Retraite","Allée de la Micauderie","22950","22360","TREGUEUX","02 96 71 31 10","02 96 71 31 10","02 96 71 31 15","oui","oui","oui","41","1","n/a","n/a","n/a","274786.717891","6834737.834277"
"ETABPA00139","Logement Foyer Goas Mickaël","Foyer Logement","Rue Phare de la Corne","22220","22362","TREGUIER","02 96 92 21 10","02 96 92 21 10","02 96 92 21 10","non","non","non","50","n/a","n/a","n/a","n/a","242546.555531","6871943.876881"
"ETABPA00140","Maison de Retraite CH Tréguier","Maison de Retraite","Tour Saint Michel","22220","22362","TREGUIER","02 96 92 30 72","02 96 92 30 72","02 96 92 42 29","oui","oui","oui","420","10","n/a","10","n/a","242546.555531","6871943.876881"
"ETABPA00141","USLD CH Tréguier","Unité Soins Longue Durée","Tour Saint-Michel","22220","22362","TREGUIER","02 96 92 30 72","02 96 92 30 72","02 96 92 42 29","oui","oui","oui","60","n/a","n/a","n/a","n/a","242546.555531","6871943.876881"
"ETABPA00142","Logement  Foyer Trélévern (Mutualité)","Foyer Logement","12 rue Louis Adam","22660","22363","TRELEVERN","02 96 23 72 88","02 96 75 44 44","02 96 23 75 96","oui","oui","oui","34","n/a","n/a","n/a","n/a","232650.605076","6874625.076294"
"ETABPA00143","Résidence La Tourelle d'Argent","Foyer Logement","Rue du Roselier","22440","22372","TREMUSON","02 96 76 71 05","02 96 76 71 05","02 96 76 70 93","oui","oui","non","77","3","n/a","n/a","n/a","268426.537049","6840960.861792"
"ETABPA00144","Logement Foyer Les Glycines","Foyer Logement","Place du 19 Mars 1962","22660","22379","TREVOU-TREGUIGNEC","02 96 91 77 58","02 96 91 77 58","02 96 91 77 59","non","non","non","27","n/a","n/a","n/a","n/a","234550.185278","6875558.135459"
