﻿Cote,Lieu,Annee,Lieudedition,Titre,Numimagedanslelot,UID
"JP54","Tréguier","1880","Tréguier","Journal de Tréguier","150","4fa96e82-0b13-488d-afa6-7bf38281b592"
"JP99","Perros-Guirec","1936","Perros-Guirec","Réveil Perrosien (Le)","18","4fb4b17f-c99d-4872-b1d8-597cea518930"
"JP53A","Lannion","1920","Lannion","Journal de Lannion et de son arrondissement","206","4fee1834-fa9b-48a6-8563-586d1483d190"
"JP58","Côtes-d'Armor","1876","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","6","4ff6dc2d-2bad-4f93-b75d-d8d9110cc290"
"JP53A","Lannion","1863","Lannion","Journal de Lannion et de son arrondissement","12","50c47915-13ea-4e78-8cd9-4f64666067aa"
"JP46","Bretagne","1879","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","180","50db30b6-7f6e-4666-b7ae-11f4067256d7"
"JP54B","Tréguier","1912","Tréguier","Journal de Tréguier (Le)","186","51521685-fe16-479e-badd-f68aeb98ddf4"
"JP58","Côtes-d'Armor","1897","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","208","52049afe-0c01-430f-b6b8-71e64763e08c"
"JP3B","Côtes-d'Armor","1862","Saint-Brieuc","Armorique (L’)","138","524e4661-3748-4f3a-8ba8-d7c26ed9077c"
"JP53A","Lannion","1940","Lannion","Journal de Lannion et de son arrondissement","100","5290eb30-3acf-40ba-b347-5acd7cab620b"
"JP61A","Côtes-d'Armor","1881","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","208","534446e5-e1bf-4702-aab5-129fc88a2faf"
"JP37","Dinan","1903","Dinan","Indicateur Officiel (L’)","2","535a8c79-1906-4f82-adc1-f132e7c9aede"
"JP58","Côtes-d'Armor","1892","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","301","536599d1-4339-4f31-9ccc-7b8766bcbf8f"
"JP5","Bretagne","1938","Saint-Brieuc","Breiz","174","53eb6df9-9d21-47b7-af38-7dc9a171359e"
"JP75","Côtes-d'Armor","1912","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","208","542194eb-7dda-4644-bc94-08cc42961ea5"
"JP5","Bretagne","1930","Saint-Brieuc","Breiz","204","54674e60-04f9-4c94-90cc-c7a34c72727f"
"JP98E","Dinan, Saint-Malo","1940","Dinan","Journal de Dinan et de St-Malo","60","54bdf7fd-12c0-43ce-ad4d-f9506c6c69bf"
"JP79","Lamballe","1897","Lamballe","Journal de Lamballe","208","54eec1dc-1542-47ed-9d5a-e9e9b7cc269e"
"JP58","Côtes-d'Armor","1877","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","10","555eb3a4-a9fc-4c19-9da3-01e49e612226"
"JP53B","Lannion","1961","Lannion","Écho de Lannion (L’)","196","5562ec4a-4092-4355-b6ae-71fb35343f66"
"JP53B","Lannion","1954","Lannion","Écho de Lannion (L’)","200","55654904-8626-44af-8c9b-5e7b75bbefcf"
"JP3","Côtes-d'Armor","1858","Saint-Brieuc","Bretagne (La)","216","56887880-fa7a-4a1c-8dfe-cc6f9b8466ef"
"JP54B","Tréguier","1938","Tréguier","Journal de Tréguier (Le)","4","568d1aaa-c85c-4178-a6d7-07c60a0dfd7b"
"JP62","Côtes-d'Armor","1887","Saint-Brieuc","Patriote (Le)","920","56b04143-b8b9-40a3-9dee-580bde15088c"
"JP72","Dinan","1909","Dinan","Petit Bleu de Dinan et de la région (Le)","208","56c911b2-1d11-4334-864a-1954ac3b3648"
"JP53A","Lannion","1879","Lannion","Journal de Lannion et de son arrondissement","8","56d543f3-76b9-4698-a455-724da3262edd"
"JP53A","Lannion","1927","Lannion","Journal de Lannion et de son arrondissement","212","56fcaeb8-14c7-4130-aaff-76cb93df00a1"
"JP54B","Tréguier","1913","Tréguier","Journal de Tréguier (Le)","190","57b47f63-4779-4b08-a957-196f00e6222e"
"JP167A","Bretagne","1941","Brest","Dépêche de Brest et de l'Ouest (La)","11","57d81462-8a56-468b-8820-f93bec0abab4"
"JP58","Côtes-d'Armor","1943","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","104","581afb69-46cc-4967-bc85-a791b03beee5"
"JP81","Pléneuf-Val-André","1914","Lamballe","Journal de Pléneuf et ses Environs (Le)","124","583acd82-0901-4636-ab58-01eaacd3107d"
"JP54B","Tréguier","1932","Tréguier","Journal de Tréguier (Le)","94","583f3cab-6454-4282-9e89-c35a00a88e38"
"JP100","Côtes-d'Armor","1851","Saint-Brieuc","Union des démocrates (L’)","17","5866e103-c021-48e2-97d7-1662e1906996"
"JP91","Lannion","1922","Lannion","Semaine Lannionnaise (La)","196","5886aa5f-8e43-41e6-8eb7-5ea974f31383"
"JP96","Perros-Guirec","1950","Perros-Guirec","Écho Perrosien (L')","176","58e8630c-3969-4fd1-b111-1dd36a2bc5ad"
"JP54B","Tréguier","1931","Tréguier","Journal de Tréguier (Le)","99","58e86610-77ee-47da-99d6-681842bb1345"
"JP96","Perros-Guirec","1939","Perros-Guirec","Écho Perrosien (L')","172","592a20b2-17f8-435e-9ba4-863539558584"
"JP53A","Lannion","1943","Lannion","Journal de Lannion et de son arrondissement","102","59bbc164-222b-49bf-b6c3-133daa6d8caa"
"JP43A","Guingamp","1896","Guingamp","Nouvelliste Breton (Le)","210","59e1ef1c-70d1-4ee6-a1b4-056ee294ae90"
"JP3B","Côtes-d'Armor","1878","Saint-Brieuc","Armorique (L’)","560","59f82c75-9e80-4c40-9b36-d2f13411c875"
"JP167A","Bretagne","1932","Brest","Dépêche de Brest et de l'Ouest (La)","2568","5a50ba0e-11ed-40ca-84cf-747032f1482e"
"JP59A","Guingamp","1907","Guingamp","Indépendant guingampais (L’)","184","5aa68f2a-a6f3-40ec-8dc2-a15159ff9c55"
"JP46","Bretagne","1877","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","62","5ac63892-e8f4-4d52-bcc5-e49d318b0b19"
"JP84","Quintin","1906","Lamballe","Journal de Quintin et des Environs","68","5ae2431f-54de-4b57-a588-50f57f3ec62b"
"JP58A","Côtes-d'Armor","1907","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","208","5af6d6b8-468c-4d5c-b988-bdf815e9717c"
"JP144","Côtes-d'Armor","1944","Saint-Brieuc","Informateur des Côtes-du-Nord (L’)","20","5b1335c6-67b6-4290-afce-8ba677d184db"
"JP96","Perros-Guirec","1934","Perros-Guirec","Écho Perrosien (L')","204","5b7548e9-e46f-46d4-8ca3-cea82403b623"
"JP58","Côtes-d'Armor","1935","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","416","5b943fdb-0f13-4cfd-9eff-04a69f709267"
"JP53B","Lannion","1944","Lannion","Écho de Lannion (L’)","8","5ba4aa13-6cac-42c3-9592-46c77aaff849"
"JP62A","Côtes-d'Armor","1893","Saint-Brieuc","Réveil Breton (Le)","1232","5c1cb350-dec0-4514-888e-85785131754f"
"JP58A","Côtes-d'Armor","1911","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","180","5c54fa59-dfac-410b-9ebe-4071aee0ee75"
"JP58A","Côtes-d'Armor","1905","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","208","5eae6bef-ffff-439a-ae72-f7af429588d6"
"JP103","Saint-Brieuc","1939","Brest","Volonté bretonne (La) Brest","4","5ec535f0-c14a-4136-88aa-710332f60427"
"JP58","Côtes-d'Armor","1938","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","424","5edf8929-2ff9-471d-89b8-2c8ce714ac5e"
"JP23B","Dinan","1928","Dinan","Éclaireur dinannais et des Côtes-du-Nord (L’)","219","5ef97fd1-40a8-40fb-881d-bb1e5ef0fdc2"
"JP54","Tréguier","1887","Tréguier","Journal de Tréguier","210","5fa16bc0-ca43-4bab-8e63-54036e13dd14"
"JP75","Côtes-d'Armor","1906","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","208","605d735d-1a16-4b2e-9e42-7f6f7f2f5307"
"JP167A","Bretagne","1934","Brest","Dépêche de Brest et de l'Ouest (La)","110","608ffe22-b78c-4c19-b998-662f7f2e16cf"
"JP104","Côtes-d'Armor","1926","Saint-Jacut-de-la-Mer","Voix républicaine (La)","28","613d1f32-4b90-45d6-b9b6-53ad1a17564f"
"JP8","Guingamp, Tréguier","1914","Guingamp","Clairon Républicain (Le)","128","61d4bce1-6804-4c08-a71b-98df4f084b32"
"JP3","Côtes-d'Armor","1853","Saint-Brieuc","Bretagne (La)","285","61f82a75-c169-460f-9b36-6fe17b0090dc"
"JP3A","Côtes-d'Armor","1852","Saint-Brieuc","Bretagne (La) : journal du dimanche","28","62529178-c5ee-405a-abab-2d239b98948b"
"JP53B","Lannion","1966","Lannion","Écho de Lannion (L’)","204","625980ae-f421-4f3a-850c-393a3554f22d"
"JP3B","Côtes-d'Armor","1881","Saint-Brieuc","Armorique (L’)","206","62a891ff-4ad5-4083-bfc4-531c96c6eac1"
"JP91","Lannion","1925","Lannion","Semaine Lannionnaise (La)","126","62d61808-949a-4176-961f-cbf769346769"
"JP54B","Tréguier","1919","Tréguier","Journal de Tréguier (Le)","52","62d986d5-0d9f-4a48-86ec-528712439ae2"
"JP96","Perros-Guirec","1935","Perros-Guirec","Écho Perrosien (L')","212","6301698f-015f-40dc-8b0b-0354d3802e92"
"JP19","Côtes-d'Armor","1896","Saint-Brieuc","Démocrate (Le)","847","632f81ad-8be9-4712-95df-850fd28e92cd"
"JP54B","Tréguier","1926","Tréguier","Journal de Tréguier (Le)","102","633ff33b-dd74-471e-aea6-1a0e3ae1c283"
"JP23","Dinan","1903","Dinan","Indépendant dinannais (L’)","28","63967d44-b5cc-4f23-b961-c110cfa64281"
"JP23B","Dinan","1927","Dinan","Éclaireur dinannais et des Côtes-du-Nord (L’)","301","64ae9f6d-12f5-4960-a809-585d1529d664"
"JP53B","Lannion","1963","Lannion","Écho de Lannion (L’)","202","651e8704-8965-4061-962f-f3998ae0322b"
"JP54B","Tréguier","1924","Tréguier","Journal de Tréguier (Le)","103","655da58c-f6ac-412b-a1cd-8bd6f19d6485"
"JP3B","Côtes-d'Armor","1886","Saint-Brieuc","Armorique (L’)","1212","6593f3c9-5ad4-42c5-b78c-1fa183eb04d5"
"JP58","Côtes-d'Armor","1895","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","246","6613ea6e-b839-49ec-9345-1f3afa1387be"
"JP19D","Côtes-d'Armor","1899","Saint-Brieuc","Express des Côtes-du-Nord (L’)","48","6621f8e1-bd07-4779-9576-71e689432a34"
"JP53A","Lannion","1860","Lannion","Journal de Lannion et de son arrondissement","8","66b2c2e4-6846-4483-892f-6331bba85bfe"
"JP80A","Moncontour","1902","Lamballe","Journal de Montcontour et des Environs (Le)","100","6872f154-6c97-4eae-aa27-10bd30c67398"
"JP58","Côtes-d'Armor","1896","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","212","68b3b86d-d409-42f6-bab8-3e6c738510cb"
"JP58","Côtes-d'Armor","1928","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","286","690c9caf-adfc-47ca-a27a-7fab108ed2d9"
"JP54","Tréguier","1901","Tréguier","Journal de Tréguier","210","696a7afc-0f78-4e5c-a483-717342f50286"
"JP58","Côtes-d'Armor","1893","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","311","6a062c64-671b-43b7-94f5-063129b68195"
"JP43A","Guingamp","1895","Guingamp","Nouvelliste Breton (Le)","212","6a7c4330-5092-4cf0-b490-afec96cf1779"
"JP91","Lannion","1924","Lannion","Semaine Lannionnaise (La)","192","6a7fd272-bad3-4ece-b134-d2f6a50ea079"
"JP23A","Dinan","1919","Dinan","Éclaireur dinannais (L’)","106","6ae1ff02-90d7-4b31-89a4-ad87aeeffd5b"
"JP81","Pléneuf-Val-André","1904","Lamballe","Journal de Pléneuf et ses Environs (Le)","202","6b2224c5-5ef4-4714-bb7e-f03291864a80"
"JP54","Tréguier","1886","Tréguier","Journal de Tréguier","194","6bba9e4d-b3d9-4899-a9c6-8649c0ae87e6"
"JP167A","Bretagne","1943","Brest","Dépêche de Brest et de l'Ouest (La)","354","6be1ee78-b2d4-489a-8521-bdbe4b2b0f4c"
"JP58","Côtes-d'Armor","1912","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","383","6ccbd315-6394-407a-8bdd-5b8d06e1539c"
"JP54A","Tréguier","1910","Tréguier","Nouvelle République (La). Tréguier","102","6cea1d63-2b0c-48c2-89b9-b47dcbf2c9e1"
"JP23A","Dinan","1903","Dinan","Éclaireur dinannais (L’)","389","6cf8fde9-eb75-4abe-adc3-22d55db6e5e7"
"JP66","Dinan","1930","Dinan","Petit Dinannais (Le)","21","6d1b79fd-6e87-4005-8508-2fc4eec42898"
"JP53A","Lannion","1887","Lannion","Journal de Lannion et de son arrondissement","218","6d4031c2-e9af-4aaa-bfee-f69508276579"
"JP38A","Bretagne","1854","Dinan","Impartial, de Bretagne (L’)","4","6d516f4f-25a9-4eeb-bb45-11746c43169e"
"JP59A","Guingamp","1903","Guingamp","Indépendant guingampais (L’)","204","6ec19351-0d4a-4c9c-a8f8-ff10db5e6598"
"JP54B","Tréguier","1925","Tréguier","Journal de Tréguier (Le)","103","6f140787-1e44-4903-8b92-e678de3d4ed2"
"JP104","Côtes-d'Armor","1925","Saint-Jacut-de-la-Mer","Voix républicaine (La)","14","704d9148-b572-4294-a52c-0f244d8ad70b"
"JP54B","Tréguier","1914","Tréguier","Journal de Tréguier (Le)","85","70802085-9a86-454d-8710-6bbe009edc76"
"JP23A","Dinan","1909","Dinan","Éclaireur dinannais (L’)","208","70c9b43d-db71-4919-bef9-141ba3d8a272"
"JP8","Guingamp, Tréguier","1907","Guingamp","Clairon Républicain (Le)","36","70cd938e-7db6-47c4-a1f0-1a44a399e91d"
"JP58","Côtes-d'Armor","1914","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","323","70f370ff-13e0-4c3f-9908-52ef4f7db030"
"JP58","Côtes-d'Armor","1917","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","162","7102635d-dc15-4388-945a-e1ec96d51565"
"JP53A","Lannion","1922","Lannion","Journal de Lannion et de son arrondissement","208","711935c3-2846-4113-8dba-6a9b775ecf9d"
"JP53A","Lannion","1900","Lannion","Journal de Lannion et de son arrondissement","208","7161fe8d-4b55-48dd-9306-c48710720cbd"
"JP23A","Dinan","1904","Dinan","Éclaireur dinannais (L’)","424","71ea110c-b565-483f-9e35-31253750c58e"
"JP90","Guingamp","1934","Grâces-Guingamp","Semeur du Trégor (Le)","4","7241f47f-5dab-4857-8864-4d01e9540792"
"JP46B","Bretagne","1889","Dinan","Lanterne bretonne (La)","20","72c752be-977d-43cc-bcde-c6a9748e5673"
"JP78","Paimpol","1941","Paimpol","Paimpolais (Le)","64","72d1dd6f-4638-43d0-bd57-930b207b3670"
"JP58","Côtes-d'Armor","1875","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","69","740766eb-537b-42a0-9e6f-ed9522815305"
"JP58","Côtes-d'Armor","1882","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","204","74658e51-2fcf-454d-8f57-f8033030f3ca"
"JP53A","Lannion","1942","Lannion","Journal de Lannion et de son arrondissement","94","74ae0472-6208-4960-aa1e-f0e73ddf1b72"
"JP58","Côtes-d'Armor","1936","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","400","74d540a3-85ac-45fd-b93d-99efe750fa5b"
"JP53A","Lannion","1917","Lannion","Journal de Lannion et de son arrondissement","98","74e1d2b2-5eb0-438a-9633-f6204105e537"
"JP54B","Tréguier","1917","Tréguier","Journal de Tréguier (Le)","52","757c6811-42ac-43ae-92cc-d5ee5645c656"
"JP58","Côtes-d'Armor","1937","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","432","75a6ed3a-ee7c-44ae-9733-90cb24d8c77e"
"JP58","Côtes-d'Armor","1903","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","202","7625de79-dabf-40c9-a242-5bea33b12bc1"
"JP26","Dinan","1929","Dinan","Écho de Dinan (L’)","14","76ef0e9b-8044-4652-99d3-3f7c05b7b6ba"
"JP54A","Tréguier","1912","Tréguier","Nouvelle République (La). Tréguier","8","77109add-07b7-4148-9882-9b82c40972de"
"JP8","Guingamp, Tréguier","1912","Guingamp","Clairon Républicain (Le)","208","77ca4026-c2dc-46ee-95ed-70a4cd3a80ca"
"JP61A","Côtes-d'Armor","1893","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","202","7817fecc-d972-4d46-bc84-6946f216fd65"
"JP23A","Dinan","1921","Dinan","Éclaireur dinannais (L’)","113","782b0d01-908c-49cb-bed1-6498be817d0d"
"JP53A","Lannion","1894","Lannion","Journal de Lannion et de son arrondissement","208","78efcdc6-982e-40b7-8652-65658222f366"
"JP3B","Côtes-d'Armor","1870","Saint-Brieuc","Armorique (L’)","254","79501182-fa05-44a6-9a6a-e45e1cfe502d"
"JP53A","Lannion","1931","Lannion","Journal de Lannion et de son arrondissement","210","79529d9c-5cb7-423b-89b6-2847333765da"
"JP61A","Côtes-d'Armor","1889","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","204","797e3417-1548-427c-b676-66410eabdfd6"
"JP53A","Lannion","1938","Lannion","Journal de Lannion et de son arrondissement","214","79c6aa10-0b19-4526-9135-6fd31075cf7e"
"JP68","Dinan","1906","Dinan","Progrès (Le)","28","79e2f39f-51cf-4b8a-84c6-f898d4ede1da"
"JP23A","Dinan","1910","Dinan","Éclaireur dinannais (L’)","212","7a5d8f7a-bc1e-43f6-a3d4-ff337d251798"
"JP58","Côtes-d'Armor","1889","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","208","7aaef079-16ef-43dc-9472-27f20da5467e"
"JP53A","Lannion","1932","Lannion","Journal de Lannion et de son arrondissement","192","7af8af02-d643-4073-8e61-f2cce20cf083"
"JP27","Rostrenen","1935","Rostrenen","Écho de Cornouaille (L’)","124","7b0ca0e5-8372-41ca-8bfb-579a0d60d02c"
"JP96","Perros-Guirec","1937","Perros-Guirec","Écho Perrosien (L')","205","7baad325-70f4-438e-add3-c4702f5b6512"
"JP61A","Côtes-d'Armor","1892","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","206","7bdc87e9-4f73-4d72-8094-77d91b39de7d"
"JP25","Côtes-d'Armor","1938","Saint-Brieuc","Démocrate des Côtes-du-Nord (Le)","20","7c7c6955-1ce9-4163-b446-b7ca4c389d38"
"JP23B","Dinan","1926","Dinan","Éclaireur dinannais et des Côtes-du-Nord (L’)","54","7c882865-6bce-4038-bf38-d13588195ff5"
"JP23C","Dinan","1930","Dinan","Éclaireur des Côtes-du-Nord (L’)","68","7c9153c3-edbc-42a0-a9ca-8ae446192c96"
"JP58","Côtes-d'Armor","1910","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","196","7cd21652-546a-4e60-bd70-86289860dc9b"
"JP58","Côtes-d'Armor","1898","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","201","7cd5efbf-c5a2-475c-9b65-b737ae587eb2"
"JP19B","Côtes-d'Armor","1898","Saint-Brieuc","Démocrate breton (Le) – Union Républicaine des Côtes-du-Nord","52","7d4caa28-a907-4158-9c73-7023a184f5dd"
"JP80A","Moncontour","1907","Lamballe","Journal de Montcontour et des Environs (Le)","204","7dba1b43-0dbf-4d30-a0fa-84105d991253"
"JP3B","Côtes-d'Armor","1876","Saint-Brieuc","Armorique (L’)","419","7dc979bc-00c1-491c-b153-8860dc84ead7"
"JP5","Bretagne","1932","Saint-Brieuc","Breiz","202","7def57db-bce3-451f-b2bf-ac1a65503bd7"
"JP54B","Tréguier","1930","Tréguier","Journal de Tréguier (Le)","103","7df9cae1-231b-42f9-8c3e-51fe6c5cffe0"
"JP23B","Dinan","1929","Dinan","Éclaireur dinannais et des Côtes-du-Nord (L’)","20","7e087017-f482-49b3-a586-3a16f1c33638"
"JP26","Dinan","1932","Dinan","Écho de Dinan (L’)","48","7fbba1d2-7012-4dc4-af9e-62c22c1ae736"
"JP113","Loudéac","1932","Loudéac","Loudéac-Républicain","8","807b82aa-929c-4339-a4f7-fd06e733dabb"
"JP61A","Côtes-d'Armor","1886","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","198","809f6d7a-7271-4ea4-8779-c793f9f83f5d"
"JP53A","Lannion","1925","Lannion","Journal de Lannion et de son arrondissement","208","80fe1637-93ea-4159-8eb1-e5d2907b1e3d"
"JP58","Côtes-d'Armor","1941","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","210","81093b24-d263-43ce-9d3f-52a5c469c5a5"
"JP167A","Bretagne","1929","Brest","Dépêche de Brest et de l'Ouest (La)","2306","81eb11f3-2b43-4cac-9876-6a7abb00e675"
"JP58","Côtes-d'Armor","1923","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","262","81f73649-c585-4da2-bb0c-45c89cc7cb30"
"JP79","Lamballe","1896","Lamballe","Journal de Lamballe","208","82a57f97-d77e-4926-8093-0f5d7279f8f0"
"JP54","Tréguier","1874","Tréguier","Journal de Tréguier","4","82b71362-25c1-4974-b5c5-c9cd17802381"
"JP91","Lannion","1934","Lannion","Semaine Lannionnaise (La)","208","82ca5438-ef64-41a6-9a03-2a0a8c28e4a7"
"JP54B","Tréguier","1923","Tréguier","Journal de Tréguier (Le)","102","82cd1d32-3c42-4fc4-b795-c691cff92cf0"
"JP45","Côtes-d'Armor","1937","Saint-Brieuc","Gauche (La)","204","83548449-ee8c-41a8-8c0e-7b0816e56b7d"
"JP72","Dinan","1906","Dinan","Petit Bleu de Dinan et de la région (Le)","280","8370b44d-b892-4a42-81e4-f2015f5df1fb"
"JP53A","Lannion","1888","Lannion","Journal de Lannion et de son arrondissement","208","83df8d58-2b6d-47ba-bf59-354e607ddb46"
"JP53A","Lannion","1890","Lannion","Journal de Lannion et de son arrondissement","216","83e259fc-24bf-454d-bcdb-a56a1100e7d5"
"JP44","Loudéac","1909","Loudéac","Franc-Parleur (Le)","212","842b9cbf-da4f-43d4-9ea0-3308f38ae403"
"JP46","Bretagne","1873","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","40","84b9745d-2d80-401f-9b00-1e1ff40b7f52"
"JP3A","Côtes-d'Armor","1851","Saint-Brieuc","Bretagne (La) : journal du dimanche","164","852e75a0-6db4-4cc2-81d3-de1afe8de6ea"
"JP3B","Côtes-d'Armor","1874","Saint-Brieuc","Armorique (L’)","42","8534352b-83fa-440c-98f9-940ba5b5ffb5"
"JP38A","Bretagne","1856","Dinan","Impartial, de Bretagne (L’)","8","8549981a-351e-4c58-9cbd-d6d9129f01b2"
"JP53A","Lannion","1869","Lannion","Journal de Lannion et de son arrondissement","8","855c1bbc-9a29-4d64-ad9a-cc021244183d"
"JP91","Lannion","1927","Lannion","Semaine Lannionnaise (La)","108","85640bd8-885f-4029-8297-d8ea8aeb547a"
"JP3B","Côtes-d'Armor","1871","Saint-Brieuc","Armorique (L’)","206","857e1b61-3a16-428c-b907-b501f526e21d"
"JP53A","Lannion","1889","Lannion","Journal de Lannion et de son arrondissement","208","85c09398-2018-4a5f-abe3-dc41d8aadd97"
"JP53A","Lannion","1886","Lannion","Journal de Lannion et de son arrondissement","210","86225ce4-c8fc-4fbc-a9cc-3e49ab4e538a"
"JP58B","Côtes-d'Armor","1905","Saint-Brieuc","supplément  illustré du Moniteur des Côtes-du-Nord","16","86ad3b2d-523b-461c-8b3f-93d69f907831"
"JP54","Tréguier","1892","Tréguier","Journal de Tréguier","210","86c66a9e-22ee-47dd-a211-8c305097877f"
"JP54","Tréguier","1903","Tréguier","Journal de Tréguier","34","871bf2a0-d84d-4dd6-903d-4955b3772988"
"JP59A","Guingamp","1904","Guingamp","Indépendant guingampais (L’)","212","8750f601-17ca-4277-9aa9-9c54820f42b8"
"JP53A","Lannion","1892","Lannion","Journal de Lannion et de son arrondissement","208","88aac9f8-19ce-439e-9bb9-02f9c29fe07c"
"JP99","Perros-Guirec","1935","Perros-Guirec","Réveil Perrosien (Le)","8","88e0ebe1-09c8-4427-9c94-77c291136657"
"JP4","Guingamp","1910","Guingamp","Avenir de Guingamp (L’)","208","8927df02-f914-4777-a915-5027319bb5dc"
"JP89","Loudéac","1918","Loudéac","Samedi de Loudéac (Le)","140","899529fd-becd-4498-9778-d615857880e0"
"JP3B","Côtes-d'Armor","1889","Saint-Brieuc","Armorique (L’)","1220","89ceb4eb-4dd9-4b60-9ba5-3a41cdcf46dd"
"JP98E","Dinan, Saint-Malo","1942","Dinan","Journal de Dinan et de St-Malo","101","8a799d42-a340-4576-b27e-16e8f741a88b"
"JP23D","Dinan","1900","Dinan","Indépendant-téléphone (L’)","9","8aae03f1-583d-43cd-aa19-882617476820"
"JP53A","Lannion","1913","Lannion","Journal de Lannion et de son arrondissement","216","8aae7f14-82be-4bda-a0e1-5953ff268323"
"JP44","Loudéac","1908","Loudéac","Franc-Parleur (Le)","148","8b265bf2-0c0f-44ce-8277-51690b72a536"
"JP58","Côtes-d'Armor","1880","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","2","8b518a86-61c6-4e77-a3b3-8928e91ec4f8"
"JP53A","Lannion","1944","Lannion","Journal de Lannion et de son arrondissement","66","8b5cc0b2-56fb-43c3-997e-101191a2c24b"
"JP53A","Lannion","1901","Lannion","Journal de Lannion et de son arrondissement","206","8b8313df-d797-41ad-a658-18b53da07307"
"JP62A","Côtes-d'Armor","1889","Saint-Brieuc","Réveil Breton (Le)","1393","8baf5c19-c6de-4fc3-bee7-46712ac61bb7"
"JP79","Lamballe","1891","Lamballe","Journal de Lamballe","108","8bb53b4f-1d0b-48a4-8b6b-94c247bb4f76"
"JP54A","Tréguier","1905","Tréguier","Nouvelle République (La). Tréguier","212","8bbbb1f6-6de7-4856-bbf6-ce87d12edea7"
"JP62A","Côtes-d'Armor","1890","Saint-Brieuc","Réveil Breton (Le)","1324","8be54e82-770e-4dfd-85d3-827e2db65c8a"
"JP80A","Moncontour","1908","Lamballe","Journal de Montcontour et des Environs (Le)","204","8c9cf0b0-b082-436a-bbfb-a57c7a24ebcb"
"JP78","Paimpol","1944","Paimpol","Paimpolais (Le)","72","8d5d9059-bdf4-4f51-b735-970551ce8956"
"JP53A","Lannion","1929","Lannion","Journal de Lannion et de son arrondissement","214","8d6e7906-9d7f-40f1-b4a0-9c1d965b9005"
"JP58","Côtes-d'Armor","1901","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","184","8d7add2d-e9e9-4a07-aa64-ce5be4de9494"
"JP88","Bourbriac","1904","Bourbriac","Stereden Boulvriak","32","8d939b16-929a-462f-9e64-6640315d0bf4"
"JP96","Perros-Guirec","1930","Perros-Guirec","Écho Perrosien (L')","210","8e45b70e-95af-48f9-a5ec-98ed709de0ae"
"JP81","Pléneuf-Val-André","1903","Lamballe","Journal de Pléneuf et ses Environs (Le)","204","8ece1b13-9dd8-41dd-897d-fad04b810e03"
"JP53B","Lannion","1969","Lannion","Écho de Lannion (L’)","184","8f607c99-e735-452f-be0a-5f22a9df8e30"
"JP23A","Dinan","1915","Dinan","Éclaireur dinannais (L’)","208","8ff8ef02-df68-4763-a083-817fcfd51f31"
"JP3","Côtes-d'Armor","1851","Saint-Brieuc","Bretagne (La)","32","90158326-0751-4c63-a6f0-e7fda880b83b"
"JP53A","Lannion","1896","Lannion","Journal de Lannion et de son arrondissement","213","903eee4d-fc4f-42d3-ae15-9e37af6e7e91"
"JP53A","Lannion","1865","Lannion","Journal de Lannion et de son arrondissement","36","9047e8ae-e3ee-469a-ad97-f38272631b06"
