﻿Anne,Relais,Typedoc,nombreprts,id__
"2013","1022005 Andel                                             ","xx                        ","1","0ab01652-d186-461c-b9bd-eb0a28e502e4"
"2021","1022186 Plénée-Jugon                                ","CD Compact Disc           ","158","0ab7cc18-5a28-4b90-92c2-f1c6ef3c19f8"
"2008","1022440 CIDERAL Communauté de communes du pays de Loudéac ","LIV Livre                 ","41","0ab88054-6c11-4fb3-b182-7c7e0a7ac0d2"
"2009","1022188 Plerneuf                                          ","CD Compact Disc           ","15","0ab89144-8315-4986-8279-e52a478c7f63"
"2011","1022197 Pleudihen-sur-Rance                               ","LIV Livre                 ","841","0ab9628c-83a9-4432-ba0c-9ae814c98a27"
"2009","1022035 Champs-Géraux (Les )                              ","CD Compact Disc           ","0","0aba449e-4fd8-4fc3-bd93-cf0c604744c3"
"2011","1022021 Brusvily                                          ","DVD Digital Versatile Disc","181","0abf45c4-e16b-47aa-8b67-fbc034d52c7a"
"2017","1022244 Plussulien","TOTAL","655","0ac13da4-d284-4b37-86e7-91226bfdfaab"
"2010","1022191 Plessala                                          ","TOTAL                     ","291","0ac9100a-a6f9-46b5-b2b7-ae77af035649"
"2019","1022168 Perros Guirec                                     ","TOTAL                     ","1114","0acba0a9-69c4-44ec-8767-7297f2fe50e9"
"2017","1022213 Plouër-sur-Rance","LCD Livre disque compact","17","0acc3e62-c231-4559-b38f-da95094a7bdc"
"2011","1023086 SDASS/UZEL                 ","TOTAL                     ","0","0ad69266-538f-4483-9747-eee58c24a8c9"
"2020","1022373 Trémorel                                          ","DVD Digital Versatile Disc","0","0ad8f254-cb1e-4e04-9e49-a095b795c276"
"2008","1022046 Collinée                                          ","LIV Livre                 ","917","0ad905f0-80d6-4ccf-8462-d5194bad4aed"
"2011","1022025 Callac                                            ","VID Vidéo cassette        ","3","0ada7485-17c8-4f01-a918-9ef3447fe419"
"2014","1022205 Plorec-sur-Arguenon                               ","TOTAL                     ","330","0aec3120-a06f-4694-b772-836dadb0ff0e"
"2014","1022292 St Gildas                                         ","LIV Livre                 ","1","0aef365c-4f6e-4d7f-9fa0-45a214f8d51c"
"2017","1022364 Trélivan","DVD Digital Versatile Disc","175","0af33266-a9a6-4f0a-908f-50897268a6aa"
"2015","1022157 Morieux                                           ","LCD Livre disque compact  ","13","0afc523f-f8a2-4a42-851f-8e8ebebe3878"
"2009","1022013 Bourbriac                                         ","LIV Livre                 ","1582","0afffa69-10a2-41f4-9776-c55817864b93"
"2012","1022254 Prat                                              ","TOTAL                     ","1660","0b02c1eb-c12d-4d9c-a8c3-68983903e77c"
"2011","1022277 St Brandan                                        ","CD Compact Disc           ","222","0b032f67-c907-4c5a-b615-df70f697451c"
"2016","1022257 Quemperven","LCD Livre disque compact","5","0b089f28-717c-4a5c-b404-e45cd2e22e79"
"2019","1022340 Tonquédec                                         ","LIV Livre                 ","650","0b09e466-7dcb-4103-a0ed-4bcf8b72c423"
"2012","1022118 Lanrivain                                         ","LCD Livre disque compact  ","7","0b0fda3b-bf74-46ec-9886-27fe339d4eea"
"2011","1022256 Quemper Guezennec                                 ","TOTAL                     ","1103","0b18ae5b-273f-4d85-af21-c174eb3513da"
"2016","1022064 Gouarec","LIV Livre","196","0b1a9910-b0bf-4a21-b411-b8184640ab73"
"2014","1022261 Quemperven                                        ","LIV Livre                 ","556","0b1c8a9e-e5f4-4ad8-ad88-61f394cc1d07"
"2014","1022021 Bourbriac                                         ","xx                        ","1","0b21579f-622b-4eec-a796-5dcbf9619f69"
"2019","1022250 Pontrieux                                         ","DVD Digital Versatile Disc","69","0b251bac-7fcb-4dce-9989-c9002eb5a1c2"
"2020","1022149 Merdrignac                                        ","DVD Digital Versatile Disc","26","0b26981d-11c3-4a84-9d4d-91b3ea5aea31"
"2015","1022115 Lanrivain                                         ","TOTAL                     ","709","0b2dc596-2cb7-4e92-95a4-d9480444232e"
"2008","1022354 Tréglamus                                         ","LIV Livre                 ","670","0b2dc86a-def0-4f83-a36c-935ac6f57fb3"
"2010","1022272 St Agathon                                        ","CD Compact Disc           ","207","0b372f77-6629-49a8-978f-80b34808faba"
"2018","1022134 Louannec                                          ","LCD Livre disque compact  ","4","0b38315c-34b0-46de-937d-e3ce5c5b037d"
"2020","1022197 Pleudihen-sur-Rance                               ","TOTAL                     ","1388","0b3b1c6c-1a48-4b98-86fd-df0985f02d39"
"2013","1022362 Trégueux                                          ","CDR CD-ROM                ","2","0b3cee64-a705-4c72-818f-0db799a43d8e"
"2012","1022071 Guingamp                                          ","CD Compact Disc           ","50","0b3ee7b6-079f-4dfe-b1eb-955a4db12e94"
"2017","1022020 Broons","LIV Livre","316","0b3f273c-9c05-47fd-956b-7298635e8502"
"2014","1022061 Gausson                                           ","LIV Livre                 ","436","0b3ffe88-6238-4c5c-8452-553434967c48"
"2018","1022307 St Julien                                         ","LIV Livre                 ","445","0b4125ae-cdb6-4245-a1c3-7fa0620af194"
"2009","1022318 St Michel-de-Plélan                               ","LIV Livre                 ","579","0b412fd6-4099-43ce-a9eb-099bf302b6f2"
"2017","1022044 Coëtmieux","DVR DVD-ROM","0","0b420390-502c-444d-8cce-01cfac526274"
"2007","1022092 Kerpert                                           ","VID Vidéo cassette        ","0","0b44cbcd-a88a-4914-9c12-15f7e17e9fdc"
"2021","1022263 Quintenic                                   ","LCD Livre disque compact  ","4","0b46c5f8-b785-4ed5-bd00-c8bdfafde1eb"
"2013","1022226 Ploulec h                                         ","DVD Digital Versatile Disc","135","0b5358f6-961c-4d6f-8d8a-74c7361df82e"
"2013","1022215 Ploufragan                                        ","TOTAL                     ","362","0b557e39-3bd7-4f57-a036-71a70e8ce8b9"
"2009","1022084 Jugon-les-lacs                                    ","LCA Livre cassette        ","6","0b588980-f320-4ffe-94ee-7abb1a994d89"
"2008","1022286 St Denoual                                        ","EXP Exposition-valise     ","1","0b62048a-5c50-4b3f-b692-620d30bb8efc"
"2014","1023239 CERA (Centre éducatif rural pour aveugles et défic","TOTAL                     ","0","0b6afa21-4d87-4317-a9c0-2c458ba94a3f"
"2017","1022279 St Caradec","CD Compact Disc","143","0b6bacbc-2df1-4188-b9d4-0ce3ff673caf"
"2012","1023264 Communauté de communes du Méné                    ","LCD Livre disque compact  ","0","0b7708a5-6cdc-460e-88d6-c7e37b343da5"
"2012","1022354 Tréglamus                                         ","TOTAL                     ","1062","0b78b494-d9f8-4822-abeb-8af17de91363"
"2010","1022216 Plougonver                                        ","DVD Digital Versatile Disc","161","0b78fdae-4353-44b7-a4fd-f4b005b6be20"
"2021","1022218 Plougrescant                                ","CD Compact Disc           ","64","0b84448c-8449-4200-8891-8ef2f164eaff"
"2015","1022036 Caulnes                                           ","EXP Exposition-valise     ","7","0b863c56-9ed0-46aa-bc8d-a4bec95ab90f"
"2015","1022154 Morieux                                           ","TOTAL                     ","700","0b87b272-fafd-4662-81cf-cad8fff6915f"
"2015","1022023 Bulat-Pestivien                                   ","TOTAL                     ","119","0b93f968-1f30-4d7d-b1a6-bcbeff4ecb29"
"2021","1022164 Pédernec                                    ","TOTAL                     ","1125","0b9a07f3-b25b-4f11-b751-c2f5a4dd1863"
"2010","1022206 Plouagat                                          ","DVD Digital Versatile Disc","132","0ba50bf1-d729-4adb-b789-3f6d15be60a7"
"2010","1022330 St Thélo                                          ","TOTAL                     ","0","0ba5f706-80bb-43e2-88f7-c4effb106460"
"2010","1022021 Brusvily                                          ","DVD Digital Versatile Disc","108","0ba7c96c-07ce-452b-bfcb-3ff1e1212d83"
"2010","1022073 Gouray (Le)                                       ","LIV Livre                 ","492","0bb276cf-c763-4782-86a6-518658e1931b"
"2016","1022068 Grâce-Uzel","LIV Livre","370","0bbe19a4-f446-4b43-b79d-96f72e723fee"
"2020","1022047 Corlay                                            ","TOTAL                     ","309","0bc0c73f-1f79-4263-b695-d2240c30307d"
"2012","1022300 St Goueno                                         ","LCD Livre disque compact  ","1","0bc54185-d109-41ce-bc69-a88894bff60b"
"2021","1022105 Langrolay -sur-Rance                        ","DVD Digital Versatile Disc","80","0bcd81b5-f56c-40de-bc7c-3cb31bba3155"
"2014","1022048 Collinée                                          ","DVD Digital Versatile Disc","70","0bd01410-3d3d-42b4-b712-028867906a7e"
"2011","1022160 Noyal                                             ","LIV Livre                 ","622","0bd26be9-335f-4ab5-bf03-dd9ad7683a72"
"2012","1022241 Pluduno                                           ","DVR DVD-ROM               ","4","0bd63bf4-c177-4db1-a753-5bb4287077f4"
"2011","1022288 St Etienne du Gué de l Isle                       ","LIV Livre                 ","526","0bdcf740-87d1-48df-a320-433a007778e3"
"2010","1022164 Pédernec                                          ","LIV Livre                 ","322","0bddea55-0b3c-422f-8f97-ff66f6d886ab"
"2014","1023250 MDD Loudéac                                       ","LIV Livre                 ","40","0bde2bbf-667a-4093-875a-b5ee9a969077"
"2007","1022061 Glomel                                            ","TOTAL                     ","0","0bdf7a28-d8f7-4716-bf32-a8ee3b6838e6"
"2016","1022052 Duault","LIV Livre","374","0be5e1d4-b83a-4242-a34b-ee8afdaf109c"
"2010","1022168 Perros Guirec                                     ","CDR CD-ROM                ","2","0bebfe2d-962a-440f-801d-440e97c97f11"
"2011","1022234 Plouvara                                          ","LIV Livre                 ","913","0bf17087-425c-4680-b4b6-8c6155eb2bc8"
"2016","1022392 Trigavou","CD Compact Disc","1","0bf456e8-d096-4c87-a750-dd385359b189"
"2010","1022096 Landébia                                          ","LIV Livre                 ","278","0bf4ff5c-72e6-47b3-b1b9-f6b8f9cc182c"
"2018","1022338 Squiffiec                                         ","LCD Livre disque compact  ","8","0bf66aa9-060d-4305-95b9-faad855970cb"
"2017","1022070 Guingamp","CD Compact Disc","39","0c006923-745e-4567-af97-7e6c982e20da"
"2008","1022157 Moustoir (Le)                                     ","CDR CD-ROM                ","0","0c0204bd-335b-4098-bb33-2c0c2b30b856"
"2010","1022030 Caouennec-Lanvézéac                               ","LIV Livre                 ","951","0c092c30-74ce-4a06-9463-b5b786205bec"
"2008","1022059 Foeil (Le)                                        ","LCD Livre disque compact  ","2","0c0cce38-f11f-43e1-9ccb-2791d9b8852c"
"2013","1022217 Plouër-sur-Rance                                  ","LCD Livre disque compact  ","8","0c0e5971-21bd-4c6b-a646-66b1df2ae0f9"
"2014","1022047 Coëtmieux                                         ","DVD Digital Versatile Disc","109","0c1225fe-0a17-4b03-819f-1d069cd4bcde"
"2013","1022168 Pédernec                                          ","LCD Livre disque compact  ","10","0c12821b-af1c-4dd2-aae2-cdf932a1d1f5"
"2007","1022206 Plouagat                                          ","CD Compact Disc           ","190","0c14b997-b7c5-49e4-b2b0-f3bc8fd370d9"
"2011","1022240 Plumaugat                                         ","TOTAL                     ","0","0c1768e3-d45d-4eae-aa77-9f1679e8a038"
"2012","1022172 Plancoët                                          ","TOTAL                     ","1431","0c17e2bd-8905-4351-8380-b1d8fc1e5a86"
"2011","1022280 St Carné                                          ","TOTAL                     ","690","0c1e2a42-31d8-436d-ae09-bc397411e790"
"2008","1022266 Rostrenen                                         ","EXP Exposition-valise     ","3","0c2107b4-193b-4e99-af5d-43ac3810771c"
"2012","1022387 Vieux-Marché (Le)                                 ","TOTAL                     ","1088","0c213bf4-635f-427a-9a9d-9dcdde6c74b4"
"2012","1022327 St Quay Perros                                    ","EXP Exposition-valise     ","2","0c2289e0-7b1b-49ed-81d1-0c1924a15c5c"
"2013","1022321 St Nicolas du Pelem                               ","TOTAL                     ","2357","0c28882a-3931-487d-80f4-d6acf5f2c543"
"2007","1022213 Plouër-sur-Rance                                  ","DVD Digital Versatile Disc","81","0c2dd432-5274-4b90-9b53-1df817adacb2"
"2019","1022013 Bourbriac                                         ","EXP Exposition-valise     ","2","0c36ae8a-5fe2-4f0c-af98-29a0669c6612"
"2008","1022307 St Julien                                         ","LCD Livre disque compact  ","9","0c3819c7-16eb-4ede-b77b-a5fb34c0fc43"
"2016","1022209 Ploubalay","LIV Livre","871","0c39cc46-a2bc-45bf-85af-516803dd5db1"
"2007","1022362 Tréguier                                          ","CD Compact Disc           ","401","0c3b4265-8f3e-4251-8290-07738329ec99"
"2015","1022207 Plouagat                                          ","CD Compact Disc           ","249","0c3ecf95-c0ab-4acf-b08b-e04f3704c0c8"
"2007","1022059 Foeil (Le)                                        ","LIV Livre                 ","524","0c45c4f6-d93c-45d9-bfe3-b5ed12a33221"
"2009","1022103 Langrolay -sur-Rance                              ","CAS Cassette audio        ","1","0c4952b4-1b6b-4ad4-93b5-24ed4d8bf057"
"2021","1022250 Pommerit-Jaudy                              ","LCD Livre disque compact  ","3","0c4c54c8-08e6-495b-849a-8175f917b21d"
"2016","1022110 Lanmérin","LIV Livre","142","0c504d2b-a84c-4e89-ac32-c3e405ed7112"
"2007","1022259 Prénessaye (La)                                   ","DVD Digital Versatile Disc","74","0c521589-07c6-4df1-a3f3-d7d846d28f81"
"2013","1022199 Pleudihen-sur-Rance                               ","DVD Digital Versatile Disc","422","0c549310-f4e4-44d2-81f9-15b1d89e5877"
"2014","1022121 Lanvellec                                         ","DVD Digital Versatile Disc","213","0c5b3095-b007-4f81-ba14-64e1c1b1bd56"
"2013","1022173 Planguenoual                                      ","TOTAL                     ","592","0c5bb20e-8b23-491b-84f5-2932589d35c6"
"2016","1022091 Kermoroc h","LIS Liseuse","1","0c5e88ff-eb82-48c8-8037-7577f6cdf8b2"
"2020","1022227 Ploumilliau                                       ","CD Compact Disc           ","0","0c692d7e-371e-412a-ad39-b7bd592ff177"
"2016","1022202 Plévin","LCD Livre disque compact","2","0c6aa948-fd72-4b78-8106-4da626fe31d6"
"2008","1022258 Quessoy                                           ","CDR CD-ROM                ","14","0c6d1265-88c7-4c67-aa3a-1b3aacd7bb1c"
"2021","1022307 St Julien                                   ","TOTAL                     ","124","0c711200-973b-4df6-a802-d5690bfcfde5"
"2013","1022394 Trigavou                                          ","DVD Digital Versatile Disc","379","0c716fd7-5b0a-4960-8890-95c0c29b47f5"
"2008","1022219 Plouguenast                                       ","LCA Livre cassette        ","21","0c75000c-04ab-4525-a83a-264c2a69ec01"
"2013","1022086 Kerfot                                            ","TOTAL                     ","472","0c753868-793b-427d-b42e-4e4f26305c82"
"2014","1022204 Plévin                                            ","DVD Digital Versatile Disc","203","0c78950d-3f47-4cfa-bdff-12c9c766614e"
"2012","1022276 St Barnabé                                        ","CD Compact Disc           ","152","0c7faaf7-a9cc-41be-9f28-8ec86844765b"
"2020","1022134 Loscouët sur Meu                                  ","LIV Livre                 ","0","0c84092c-b040-4f37-a75d-852585f87c90"
"2009","1023086 SDASS/UZEL                 ","LIV Livre                 ","0","0c8555b1-ba1c-4105-9bec-b6c9b8708208"
"2008","1022194 Plestin-les-Grèves                                ","LIV Livre                 ","616","0c92bca5-57b2-4c6c-a253-8ef5878fe998"
"2017","1022223 Plouisy","DVD Digital Versatile Disc","169","0c9b6133-f1c7-453e-aee4-7337f0970dbd"
"2009","1022386 Vieux-Bourg (Le)                                  ","EXP Exposition-valise     ","1","0c9d09ba-63ba-4572-9b97-30b3444b3435"
"2016","1022440 CIDERAL Communauté de communes du pays de Loudéac","TOTAL","0","0ca62b05-5221-4ca9-a4d5-5810b8e82df5"
"2011","1023278 Animation danse Service Culture CG 22             ","LIV Livre                 ","95","0ca81b9f-e052-4cb7-9b0d-7a66aaee8954"
"2007","1022333 St Vran                                           ","CD Compact Disc           ","307","0caec116-59d7-4c26-805c-22c4eb06c153"
"2018","1022253 Pouldouran                                        ","TOTAL                     ","528","0cafef7d-8db2-4aee-ae00-195f924dec71"
"2007","1022244 Plussulien                                        ","TOTAL                     ","597","0cb43e01-5b95-4b17-aed5-400517a9074b"
"2019","1023283 Plouër-sur-rance : ""Des livres et...Moi !""        ","TOTAL                     ","0","0cb7bd9e-27f9-470d-affc-b1c59a227242"
"2012","1022091 Kermaria-Sulard                                   ","LIV Livre                 ","566","0cc14910-dec0-4c71-ab5e-60f55089fbe3"
"2014","1022387 Vieux-Bourg (Le)                                  ","CD Compact Disc           ","222","0cc5e022-bd6d-47e9-af47-171a9ef26ab0"
"2016","1022044 Coëtmieux","xx","0","0ccd5c2d-1a0f-4ea6-adf7-77876e2a0371"
"2007","1022167 Pabu                                              ","VID Vidéo cassette        ","109","0ccf3b7c-719b-46a6-b12f-b5b676e9be7a"
"2010","1022077 Hénansal                                          ","TOTAL                     ","630","0ccff273-97db-46cc-8ca4-4a9da1caf152"
"2007","1022283 St Clet                                           ","CD Compact Disc           ","157","0cdcc10e-a82f-4eec-8e60-1ae2372eaba3"
"2015","1022379 Trévou-Tréguignec                                 ","TOTAL                     ","1864","0cdf05d6-7558-4e93-acc1-62079d74849e"
"2010","1022172 Plancoët                                          ","VID Vidéo cassette        ","55","0ce522a1-bd03-40a1-957f-948e1f5d99f8"
"2019","1022204 Ploëzal                                           ","TOTAL                     ","1389","0ce9f626-c3fc-4656-a245-dea7000d0ab3"
"2015","1022050 Coëtmieux                                         ","LCD Livre disque compact  ","10","0ceb128f-16d8-498a-8fbc-8b35a2569081"
"2007","1022198 Pleumeur-Bodou                                    ","TOTAL                     ","1705","0cee8dfe-8500-47f1-a491-13bdd89d1919"
"2007","1022340 Tonquédec                                         ","LCD Livre disque compact  ","12","0cfa8ef4-6bd9-4cce-9bb8-8da6b0c54bd0"
"2013","1022089 Jugon-les-lacs                                    ","LCD Livre disque compact  ","13","0cfaa914-99d5-43f9-be96-2009d2b515f9"
"2017","1022011 Boquého","LIV Livre","329","0cfeff78-d0bd-444e-91fc-070f5c7fbacc"
"2012","1022395 Poterie (La)                                      ","LIV Livre                 ","0","0d024f3c-c811-4d15-9fd4-e814d389ccb3"
"2011","1022248 Pommerit le Vicomte                               ","LIV Livre                 ","996","0d07b784-386a-4023-8e27-f5d21c0a6a24"
"2007","1022202 Plévin                                            ","VID Vidéo cassette        ","109","0d0a5a9a-3bc7-4752-8ef6-d26addb775b2"
"2019","1022044 Coëtmieux                                         ","CDR CD-ROM                ","0","0d102dfc-cb3b-4017-8d81-a3896f55274c"
"2009","1022221 Plouguiel                                         ","EXP Exposition-valise     ","1","0d11d96e-7f09-4f49-a1eb-d0f4239c31d3"
"2018","1022257 Quemperven                                        ","EXP Exposition-valise     ","4","0d186690-8ee0-4b13-a235-010337146c9e"
"2015","1022185 Plémet                                            ","CDR CD-ROM                ","1","0d18a09a-32dc-42db-a3c3-3dba0ce00258"
"2007","1022181 Plélauff                                          ","TOTAL                     ","556","0d1b39de-44af-4aff-b091-9a38dff9aff4"
"2009","1022050 Dinan                                             ","TOTAL                     ","277","0d232132-0c51-4e93-ab8f-9f487f74d919"
"2009","1022153 Moncontour                                        ","TOTAL                     ","550","0d25edde-c6d2-4dfd-9388-d899b20a090a"
"2015","1022045 Coadout                                           ","LCD Livre disque compact  ","7","0d32eea2-6a8e-413c-85b2-c78a70ec98a7"
"2016","1022392 Trigavou","DVD Digital Versatile Disc","7","0d36b668-d257-4ff7-886d-31bb13dfd3e7"
"2016","1022147 Merdrignac","LCD Livre disque compact","8","0d3dbeb3-47a2-42fd-8821-5b831cdb1d53"
"2021","1022062 Foeil (Le)                                  ","LCD Livre disque compact  ","3","0d3ff05e-ccc0-4b41-b4bb-bb842c7a77fb"
"2017","1022056 Evran","EXP Exposition-valise","2","0d453a0e-2487-4124-bd24-cd73d3de4cac"
"2012","1022218 Plouër-sur-Rance                                  ","LCD Livre disque compact  ","55","0d45a717-1987-4ca9-b6cc-ede15c324d52"
"2015","1022068 Graces                                            ","LIV Livre                 ","540","0d46f0d4-783a-43d6-ae3e-d7d5106b324b"
"2019","1022187 Plérin ""A livre ouvert"", le Cap                   ","LIV Livre                 ","20","0d4d004a-ce73-41fa-9830-b58e50c34277"
"2009","1022372 Trémuson                                          ","DVD Digital Versatile Disc","125","0d4d05a3-5dcf-461a-8bed-1155c450c306"
"2010","1022205 Plorec-sur-Arguenon                               ","TOTAL                     ","211","0d4dc607-9622-41fe-a991-3cd8efbe178d"
"2017","1022068 Grâce-Uzel","LIV Livre","370","0d5773b2-508e-4067-aaeb-be4f10dedbfc"
"2010","1022181 Plélauff                                          ","LIV Livre                 ","297","0d585b2d-3d9d-4530-96e5-539eb858891c"
"2018","1022122 Laurenan                                          ","CD Compact Disc           ","151","0d670bbc-48bf-41f1-b028-d6606c3686bc"
"2020","1022058 Etables-sur-Mer                                   ","LCD Livre disque compact  ","4","0d6e10f9-759b-498e-b4ba-571b026fa4b3"
"2010","1022344 Trébrivan                                         ","LIV Livre                 ","0","0d704f59-7f7c-4e31-8891-3ab1be8967ae"
"2009","1022172 Plancoët                                          ","CDR CD-ROM                ","33","0d7117ed-f799-4286-944a-35d434e272e8"
"2020","1022382 Trévou-Tréguignec                                 ","DVR DVD-ROM               ","0","0d71edb1-3ab7-4e0d-a001-17018089f3bf"
"2019","1022316 St-Mayeux                                         ","LIV Livre                 ","249","0d72d2fe-b55c-4f79-a4ce-b5c78a296ee6"
"2009","1022203 Ploeuc - l'Hermitage                              ","TOTAL                     ","2043","0d740903-b8d3-4454-ba5b-1ba8ffdbc967"
"2010","1022377 Treveneuc                                         ","TOTAL                     ","515","0d75434f-52d8-4c8b-8704-65da8f89205e"
"2021","1022324 St Nicolas du Pelem                         ","EXP Exposition-valise     ","1","0d783bce-9f01-441a-8842-d5818db7f433"
"2007","1022277 St Brandan                                        ","DVD Digital Versatile Disc","83","0d8727ce-3c99-4c18-9c2d-ef1600d162da"
"2018","1022033 Caurel                                            ","LIV Livre                 ","0","0d88ac16-17e4-4724-b7fd-3a4e81c80640"
"2009","1022195 Pleubian                                          ","LIV Livre                 ","1052","0d8c5195-bfb9-404d-a6cd-e5637aa419a1"
"2012","1022139 Loudéac                                           ","DVD Digital Versatile Disc","1","0d8e2171-1a29-4179-b77e-0d257e7d40b5"
"2007","1022262 Prénessaye (La)                                   ","LIV Livre                 ","869","0d96e307-2780-4a61-9dc8-aa1f499406e0"
"2012","1022315 St Maudan                                         ","LIV Livre                 ","480","0d975885-afc5-44f3-a74e-6aa4ba4327ab"
"2017","1022296 St Glen","CD Compact Disc","272","0d97964b-d073-4f32-ab8c-328eb9c2217e"
"2013","1022007 Bégard                                            ","LIV Livre                 ","736","0d9ca70e-dedc-4090-b98d-327b7f88610d"
"2012","1022334 St Samson-sur-Rance                               ","LIV Livre                 ","1123","0d9cf086-7eef-4ab7-b65e-94e1eb0b7f6a"
"2012","1022287 St Donan                                          ","TOTAL                     ","708","0da5574e-fcaa-42b6-8120-165b9ab3b072"
"2009","1022266 Rostrenen                                         ","TOTAL                     ","560","0da99677-6503-4c22-9df2-dfaf10f42e2a"
"2016","1022185 Plénée-Jugon","LCD Livre disque compact","15","0dae0668-7948-4197-b9b9-934cff59e153"
"2014","1022207 Plouagat                                          ","CD Compact Disc           ","340","0dae203f-6141-4eed-a9a5-0bdfa194f9b9"
"2009","1022272 St Agathon                                        ","TOTAL                     ","1470","0db00612-63c7-4c4f-9f46-f3c70d89b179"
"2015","1022205 Plévin                                            ","LCD Livre disque compact  ","5","0db05513-808f-49c4-ad3a-0e0e33f3a7ec"
"2021","1022369 Tréméreuc                                   ","CD Compact Disc           ","179","0db0d41b-200c-4c96-94aa-20ee4ad1e857"
"2009","1022235 Plouzélambre                                      ","TOTAL                     ","675","0db7b375-75b2-443a-ba35-d57500caeb80"
"2015","1022121 Lanrodec                                          ","LCD Livre disque compact  ","15","0dbc30ba-f4c3-4965-863f-2233c738da98"
"2009","1022255 Prat                                              ","CD Compact Disc           ","265","0dc06fcd-b593-4830-a887-d702f8dfb7bc"
"2009","1022122 Laurenan                                          ","CAS Cassette audio        ","1","0dc11279-373a-4b8e-80c3-c70081220470"
"2019","1022360 Trégueux                                          ","DVD Digital Versatile Disc","188","0dc2fb92-2ddd-48d9-8875-4b8695e01f20"
"2017","1023262 Communauté de communes du Méné","LIV Livre","0","0dc5f663-1099-4299-8b39-d250283903d9"
"2012","1022273 St Alban                                          ","TOTAL                     ","1210","0dc80bef-bca5-436f-96ca-dc81f29a0a63"
"2012","1022073 Guingamp                                          ","EXP Exposition-valise     ","2","0dc8efce-48cc-444f-bf17-455bf74aa552"
"2014","1022176 Plédéliac                                         ","CD Compact Disc           ","191","0dca1ccd-c43d-4fb5-9d52-2527d4827195"
"2010","1023243 Levraoueg Kawan                                   ","LIV Livre                 ","62","0dcba057-db75-4b7c-9a19-cd7cf6cfcbc5"
"2012","1022113 Lannebert                                         ","LIV Livre                 ","0","0dcd4e66-9f22-43b7-aba6-f99eac1974da"
"2016","1022164 Pédernec","LCD Livre disque compact","18","0dcdc4cd-30b5-461d-a21e-e5231d2e7fa0"
"2015","1022223 Plougrescant                                      ","LIV Livre                 ","779","0dd152d1-39e2-478d-b16c-98161d19b4c3"
"2016","1022288 St Etienne du Gué de l Isle","xx","0","0dd6360b-6082-4c8b-aa78-18719cbdb52e"
"2011","1022143 Matignon                                          ","LCD Livre disque compact  ","65","0dd83394-018e-4208-bda9-5f2a5af97351"
"2012","1022389 Vieux-Bourg (Le)                                  ","LCD Livre disque compact  ","5","0dda0a18-0e45-42c5-bed0-83d853109493"
"2012","1022299 St Goueno                                         ","DVD Digital Versatile Disc","121","0ddd7c2c-750d-4d31-8568-809d8a78cabd"
"2008","1022227 Plounérin                                         ","LIV Livre                 ","623","0de24c29-9f51-42a0-84f4-60f5886c4b02"
"2016","1022002 Andel","TOTAL","593","0dec728a-06f1-4cd6-afd0-623a0fc7aa9f"
"2016","1022266 Rostrenen","LIV Livre","521","0dec85de-a4b7-41b5-ad39-5d3d4841bb67"
"2013","1022287 St Denoual                                        ","LIV Livre                 ","375","0df14529-d30a-42b3-b135-e19bc6dc1d95"
"2008","1022008 Bobital                                           ","TOTAL                     ","695","0df32e10-5aa1-4caf-9b81-9ce1c843530c"
"2011","1022344 Trébrivan                                         ","TOTAL                     ","0","0dfc7f84-4ee8-48b5-bec8-14b5d89262b1"
"2015","1022254 Pordic                                            ","LCD Livre disque compact  ","0","0dfdef2e-2405-476f-99b7-a7216cf918e3"
"2013","1022014 Bouillie (La)                                     ","EXP Exposition-valise     ","2","0dff36b6-ecb7-490f-962c-7738500d37a7"
"2014","1022117 Lanrivain                                         ","DVD Digital Versatile Disc","221","0e00e7c7-eec2-4a43-97ff-c5e13fe62146"
"2013","1022388 Vieux-Bourg (Le)                                  ","DVD Digital Versatile Disc","55","0e0138b2-6e34-4e57-8f31-af366ecf1aee"
"2016","1022185 Plénée-Jugon","CD Compact Disc","216","0e02b3aa-a103-4091-9122-07e6e540821b"
"2010","1022248 Pommerit le Vicomte                               ","LCA Livre cassette        ","0","0e0afee1-e7ba-4b2a-bff9-b3f77007e8a4"
"2009","1022386 Vieux-Bourg (Le)                                  ","CD Compact Disc           ","167","0e0d87b6-7c0c-47fd-843f-bc7a66241d2d"
"2019","1022353 Trégastel                                         ","CD Compact Disc           ","244","0e127486-47fd-42b7-b967-5c12e005ca0f"
"2019","1022186 Pléneuf-Val-André                                 ","LCD Livre disque compact  ","0","0e1a0d4b-6fc8-4bdf-b7d8-ef95fffa048d"
"2020","1022246 Pommeret                                          ","TOTAL                     ","538","0e1c084f-a06f-49cd-add5-c244fb5507f6"
"2011","1022048 Corseul                                           ","LIV Livre                 ","719","0e207335-8faa-475e-ac66-299b6271deef"
"2015","1022059 Evran                                             ","DVD Digital Versatile Disc","152","0e20e566-accf-4155-afc8-ab352602d6ec"
"2007","1022035 Champs-Géraux (Les )                              ","TOTAL                     ","708","0e24e43f-e2f0-40b4-8abd-ac7a0b054165"
"2008","1023232 Mme Delaunay-Thomas (Askoria) Adeline             ","VID Vidéo cassette        ","34","0e279b9a-b7bf-4869-96c2-2acba3e1e60a"
"2010","1022138 Loudéac                                           ","EXP Exposition-valise     ","4","0e29ebfb-f41b-4a48-ac88-55b38befcf60"
